time,latitude,longitude,altitude,bearing,accuracy,speed
2012/12/05 00:33:54,34.0779225,134.5416539,,,2129.0,
2012/12/05 00:34:14,34.0751528,134.5470264,,,2129.0,
2012/12/05 00:34:34,34.0751528,134.5470264,,,2129.0,
2012/12/05 00:34:54,34.0764518,134.5479216,,,2013.0,
2012/12/05 00:35:14,34.0777509,134.5488169,,,2013.0,
2012/12/05 00:37:14,34.0862313,134.5459622,,,2538.0,
2012/12/05 00:37:34,34.085833,134.5500754,,,2538.0,
2012/12/05 00:37:54,34.085833,134.5500754,,,2538.0,
2012/12/05 00:44:20,34.0885892,134.5523912,,,2538.0,
2012/12/05 00:46:36,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:46:56,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:47:16,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:47:36,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:47:56,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:48:16,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:48:36,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:48:56,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:49:16,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:49:36,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:49:57,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:50:16,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:50:37,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:50:57,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:51:17,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:51:37,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:51:57,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:52:17,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:52:37,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:52:57,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:53:17,34.0913454,134.5547071,,,3802.0,
2012/12/05 00:53:37,34.1037936,134.5197169,,,3048.0,
2012/12/05 00:53:57,34.1162418,134.4847268,,,3048.0,
2012/12/05 00:54:17,34.1171786,134.4823903,,,3048.0,
2012/12/05 00:56:17,34.1171786,134.4823903,,,3048.0,
2012/12/05 00:56:37,34.1162418,134.4847268,,,3048.0,
2012/12/05 01:47:21,34.1137961,134.5135482,,,4088.0,
2012/12/05 01:47:41,34.1170454,134.5089667,,,2561.0,
2012/12/05 01:48:01,34.1167205,134.5094248,,,2561.0,
2012/12/05 01:48:21,34.1162331,134.5101121,,,2561.0,
2012/12/05 01:48:41,34.1186701,134.506676,,,2561.0,
2012/12/05 01:49:01,34.1186701,134.506676,,,2561.0,
2012/12/05 01:49:21,34.1186701,134.506676,,,2561.0,
2012/12/05 01:49:42,34.1186701,134.506676,,,2561.0,
2012/12/05 01:50:02,34.1186701,134.506676,,,2561.0,
2012/12/05 01:50:22,34.1186701,134.506676,,,2561.0,
2012/12/05 01:50:42,34.1186701,134.506676,,,2561.0,
2012/12/05 01:51:02,34.1186701,134.506676,,,2561.0,
2012/12/05 01:51:22,34.1186701,134.506676,,,2561.0,
2012/12/05 01:51:42,34.1186701,134.506676,,,2561.0,
2012/12/05 01:52:02,34.1186701,134.506676,,,2561.0,
2012/12/05 01:52:22,34.1186701,134.506676,,,2561.0,
2012/12/05 01:52:42,34.1186701,134.506676,,,2561.0,
2012/12/05 01:53:02,34.1186701,134.506676,,,2561.0,
2012/12/05 01:53:22,34.1186701,134.506676,,,2561.0,
2012/12/05 01:53:42,34.1186701,134.506676,,,2561.0,
2012/12/05 01:54:02,34.1186701,134.506676,,,2561.0,
2012/12/05 01:54:22,34.1186701,134.506676,,,2561.0,
2012/12/05 01:54:43,34.1186701,134.506676,,,2561.0,
2012/12/05 01:55:03,34.1186701,134.506676,,,2561.0,
2012/12/05 01:55:23,34.1186701,134.506676,,,2561.0,
2012/12/05 01:55:43,34.1186701,134.506676,,,2561.0,
2012/12/05 01:56:03,34.1186701,134.506676,,,2561.0,
2012/12/05 01:56:23,34.1186701,134.506676,,,2561.0,
2012/12/05 01:56:43,34.1186701,134.506676,,,2561.0,
2012/12/05 01:57:03,34.1186701,134.506676,,,2561.0,
2012/12/05 01:57:23,34.1186701,134.506676,,,2561.0,
2012/12/05 01:57:43,34.1186701,134.506676,,,2561.0,
2012/12/05 01:58:03,34.1186701,134.506676,,,2561.0,
2012/12/05 01:58:23,34.1186701,134.506676,,,2561.0,
2012/12/05 01:58:43,34.1186701,134.506676,,,2561.0,
2012/12/05 01:59:03,34.1186701,134.506676,,,2561.0,
2012/12/05 01:59:28,34.116858,134.5398957,,,2561.0,
2012/12/05 02:01:45,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:02:05,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:02:25,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:02:45,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:03:05,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:03:25,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:03:45,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:04:05,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:04:25,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:04:45,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:05:05,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:05:25,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:05:45,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:06:05,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:06:26,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:06:46,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:07:06,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:07:26,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:07:46,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:08:06,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:08:26,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:08:46,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:09:06,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:09:26,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:09:46,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:10:06,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:10:27,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:10:47,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:11:06,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:11:27,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:11:47,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:12:07,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:12:27,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:12:47,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:13:07,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:13:27,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:13:47,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:14:07,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:14:27,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:14:47,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:15:07,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:15:27,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:15:47,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:16:07,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:16:27,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:16:48,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:17:08,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:17:28,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:17:48,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:18:08,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:18:28,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:18:48,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:19:08,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:19:28,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:19:48,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:20:08,34.0978691,134.5546984,,,3140.0,
