time,signal,network_type_name,is_connected,operator,roaming,ip,mcc,mnc,cid,lac,sid
2012/12/05 00:33:52,-87,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:33:54,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:33:55,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:33:56,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:33:57,-89,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:33:58,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:33:59,-86,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:00,-84,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:01,-84,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:02,-81,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:03,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:04,-78,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:05,-78,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:06,-77,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:07,-77,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:08,-77,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:09,-80,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:10,-82,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:11,-82,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:12,-82,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:13,-82,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:14,-82,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:15,-87,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:16,-89,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:17,-89,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:18,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:19,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:20,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:21,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:22,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:23,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:24,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:26,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:27,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:28,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:29,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:30,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:31,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:32,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:33,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:34,-90,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:35,-90,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:36,-91,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:37,-91,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:38,-89,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:39,-89,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:40,-89,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:41,-89,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:42,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:43,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:44,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:45,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:46,-87,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:47,-87,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:48,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137433088,65534,
2012/12/05 00:34:49,-87,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:34:50,-87,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:34:51,-87,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:34:52,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:34:53,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:34:54,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:34:55,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:34:56,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:34:57,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:34:58,-87,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:00,-87,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:01,-87,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:02,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:03,-84,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:04,-83,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:05,-82,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:06,-81,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:07,-81,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:08,-80,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:09,-80,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:10,-80,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:11,-80,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:12,-80,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:13,-80,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:14,-80,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:15,-81,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:16,-80,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:17,-81,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:18,-81,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:19,-81,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:20,-81,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:21,-81,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:22,-81,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137431040,65534,
2012/12/05 00:35:23,-81,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515520,65534,
2012/12/05 00:35:24,-81,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515520,65534,
2012/12/05 00:35:25,-81,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515520,65534,
2012/12/05 00:35:26,-83,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515520,65534,
2012/12/05 00:35:27,-83,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515520,65534,
2012/12/05 00:35:28,-83,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515520,65534,
2012/12/05 00:35:29,-83,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515520,65534,
2012/12/05 00:35:30,-83,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515520,65534,
2012/12/05 00:35:31,-84,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515520,65534,
2012/12/05 00:35:32,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515520,65534,
2012/12/05 00:35:33,-86,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137434372,65534,
2012/12/05 00:35:35,-86,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:36,-87,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:37,-87,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:38,-89,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:39,-91,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:40,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:41,-94,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:42,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:43,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:44,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:45,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:46,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137434372,65534,
2012/12/05 00:35:47,-94,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137434372,65534,
2012/12/05 00:35:48,-94,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:49,-94,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:50,-94,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:51,-94,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:52,-95,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:53,-95,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:54,-96,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:55,-95,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:56,-95,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:57,-95,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:58,-95,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:35:59,-95,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:00,-95,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:01,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:02,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:03,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:04,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:05,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:06,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:07,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:08,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:09,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:10,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:11,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:12,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:13,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:15,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:16,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:17,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:18,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:19,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:20,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:21,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:22,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:23,-94,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:24,-94,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:25,-94,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:26,-94,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:27,-94,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:28,-94,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:29,-94,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:30,-94,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:31,-94,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:32,-94,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:33,-94,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:34,-94,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:35,-94,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:36,-94,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:37,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:38,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:39,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:40,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:41,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:42,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:43,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:44,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:45,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:46,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:47,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:48,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:49,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:50,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:51,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:53,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:54,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:55,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:56,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:57,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:58,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:36:59,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:37:00,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:37:01,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:37:02,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:37:03,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:37:04,-94,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:37:05,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:37:06,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:37:07,-93,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:37:08,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:37:09,-92,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:37:10,-91,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:37:11,-91,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515780,65534,
2012/12/05 00:37:12,-90,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:13,-89,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:14,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:15,-88,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:16,-87,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:17,-87,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:18,-86,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:19,-86,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:20,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:21,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:22,-84,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:23,-84,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:24,-84,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:25,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:26,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:27,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:28,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:29,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:30,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:32,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:33,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:34,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:35,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:36,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:37,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:38,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:39,-84,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:40,-84,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:41,-84,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:42,-84,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:43,-84,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:44,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:45,-84,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:46,-84,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:47,-84,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:48,-84,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:49,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:50,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:51,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:52,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:53,-86,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:54,-86,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:55,-86,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:56,-87,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:57,-87,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:58,-87,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:37:59,-87,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:00,-87,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:01,-86,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:02,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:03,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:04,-85,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:05,-83,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:06,-83,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:08,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:09,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:10,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:11,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:12,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:13,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:14,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:15,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:16,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:17,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:18,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:19,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:20,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:21,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:22,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:23,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:24,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:25,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:26,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:27,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:28,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:29,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:30,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:31,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:32,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,
2012/12/05 00:38:33,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137443841,65534,